﻿1st Quarter 2024,,,,,,,,,,,,,,,,
TEXAS #12,U.S.,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$-,$ 0.1500 ,$ 0.1500 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$ 0.2000 ,$-,$-,$-
,Can,$ 0.0707 ,$ 0.0707 ,$ 0.0707 ,$-,$ 0.0530 ,$ 0.0530 ,$ 0.0707 ,$ 0.0707 ,$ 0.0707 ,$ 0.0707 ,$ 0.0707 ,$ 0.0707 ,$-,$-,$-
,,,,,,,,,,,,,,,,
UTAH #20,U.S.,$ 0.3650 ,$ 0.3650 ,$ 0.3650 ,$-,$ 0.2000 ,$ 0.2000 ,$ 0.3650 ,$ 0.3650 ,$ 0.3650 ,$ 0.3650 ,$ 0.3650 ,$ 0.3650 ,$-,$ 0.2000 ,$-
,Can,$ 0.1291 ,$ 0.1291 ,$ 0.1291 ,$-,$ 0.0707 ,$ 0.0707 ,$ 0.1291 ,$ 0.1291 ,$ 0.1291 ,$ 0.1291 ,$ 0.1291 ,$ 0.1291 ,$-,$ 0.2678 ,$-
,,,,,,,,,,,,,,,,
VERMONT ,U.S.,$-,$ 0.3100 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,Can,$-,$ 0.1097 ,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-,$-
,,,,,,,,,,,,,,,,
VIRGINIA #19,U.S.,$ 0.2980 ,$ 0.3080 ,$ 0.2980 ,$ 0.2980 ,$ 0.3360 ,$ 0.2980 ,$ 0.2980 ,$ 0.2980 ,$ 0.2980 ,$ 0.2980 ,$ 0.2980 ,$ 0.3080 ,$-,$-,$-
,Can,$ 0.1054 ,$ 0.1090 ,$ 0.1054 ,$ 0.1054 ,$ 0.1189 ,$ 0.1054 ,$ 0.1054 ,$ 0.1054 ,$ 0.1054 ,$ 0.1054 ,$ 0.1054 ,$ 0.1090 ,$-,$-,$-
,,,,,,,,,,,,,,,,
VIRGINIA SurChg #19,U.S.,$ 0.1500 ,$ 0.1400 ,$ 0.1500 ,$ 0.1500 ,$ 0.1690 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1500 ,$ 0.1400 ,$-,$-,$-
,Can,$ 0.0530 ,$ 0.0495 ,$ 0.0530 ,$ 0.0530 ,$ 0.0597 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.0530 ,$ 0.0495 ,$-,$-,$-
,,,,,,,,,,,,,,,,
WASHINGTON #10,U.S.,$ 0.4940 ,$ 0.4940 ,$ 0.4940 ,$-,$-,$-,$ 0.4940 ,$ 0.4940 ,$ 0.4940 ,$ 0.4940 ,$ 0.4940 ,$ 0.4940 ,$-,$-,$-
,Can,$ 0.1747 ,$ 0.1747 ,$ 0.1747 ,$-,$-,$-,$ 0.1747 ,$ 0.1747 ,$ 0.1747 ,$ 0.1747 ,$ 0.1747 ,$ 0.1747 ,$-,$-,$-
,,,,,,,,,,,,,,,,
WEST VIRGINIA ,U.S.,$ 0.3570 ,$ 0.3570 ,$ 0.3570 ,$ 0.1950 ,$ 0.1590 ,$ 0.2480 ,$ 0.3570 ,$-,$ 0.3570 ,$ 0.3570 ,$ 0.3570 ,$ 0.3570 ,$-,$ 0.2480 ,$-
,Can,$ 0.1263 ,$ 0.1263 ,$ 0.1263 ,$ 0.0690 ,$ 0.0562 ,$ 0.0877 ,$ 0.1263 ,$-,$ 0.1263 ,$ 0.1263 ,$ 0.1263 ,$ 0.1263 ,$-,$ 0.3321 ,$-
,,,,,,,,,,,,,,,,
,,Gasoline,Special,Gasohol,Propane,LNG,CNG,Ethanol,Methanol,E-85,M-85,A55,Biodiesel,Electricity,Hydrogen,Hythane
,,,Diesel,,,,,,,,,,,,,
WISCONSIN ,U.S.,$ 0.3290 ,$ 0.3290 ,$ 0.3290 ,$ 0.2260 ,$ 0.1970 ,$ 0.2470 ,$ 0.3290 ,$ 0.3290 ,$ 0.3290 ,$ 0.3290 ,$ 0.3290 ,$ 0.3290 ,$-,$-,$-
,Can,$ 0.1164 ,$ 0.1164 ,$ 0.1164 ,$ 0.0799 ,$ 0.0696 ,$ 0.0874 ,$ 0.1164 ,$ 0.1164 ,$ 0.1164 ,$ 0.1164 ,$ 0.1164 ,$ 0.1164 ,$-,$-,$-
,,,,,,,,,,,,,,,,
WYOMING #32,U.S.,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$ 0.2400 ,$-
,Can,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.0849 ,$ 0.3214 ,$ 0.3214 ,$-
,,,,,,,,,,,,,,,,
